Date,Currency,Subtotal,Discount,Total,Processor Fee,Coupon,Payment Method,Billing Country Code
"Mon, 01 Dec 2014 20:43:22 -0500",USD,29,0,29,0,,Stripe,US
"Mon, 01 Dec 2014 16:34:11 -0500",USD,29,0,29,0,,Stripe,DK
"Mon, 01 Dec 2014 16:25:08 -0500",USD,29,0,29,0,,Stripe,GB
"Mon, 01 Dec 2014 15:46:28 -0500",USD,29,0,29,0,,Stripe,US
"Mon, 01 Dec 2014 15:16:10 -0500",USD,29,0,29,1.14,,PayPal Payments Standard,US
"Mon, 01 Dec 2014 15:03:41 -0500",USD,29,0,29,1.14,,PayPal Payments Standard,US
"Mon, 01 Dec 2014 10:42:49 -0500",USD,29,-11.6,17.4,0.8,PIXELTHANKS,PayPal Payments Standard,US
"Sun, 30 Nov 2014 18:26:06 -0500",USD,29,-11.6,17.4,0.8,PIXELTHANKS,PayPal Payments Standard,US
"Sun, 30 Nov 2014 17:21:40 -0500",USD,29,0,29,0,,Stripe,AU
"Sun, 30 Nov 2014 13:17:27 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,CH
"Sun, 30 Nov 2014 13:16:36 -0500",USD,29,0,29,0,,Stripe,US
"Sun, 30 Nov 2014 13:15:25 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,FI
"Sat, 29 Nov 2014 16:56:50 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,NL
"Sat, 29 Nov 2014 12:44:34 -0500",USD,29,0,29,0,,Stripe,DE
"Fri, 28 Nov 2014 21:07:33 -0500",USD,29,0,29,0,,Stripe,US
"Fri, 28 Nov 2014 20:47:52 -0500",USD,29,-11.6,17.4,0.8,PIXELTHANKS,PayPal Payments Standard,US
"Fri, 28 Nov 2014 18:53:58 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,GB
"Fri, 28 Nov 2014 17:13:09 -0500",USD,29,-11.6,17.4,0.8,PIXELTHANKS,PayPal Payments Standard,US
"Fri, 28 Nov 2014 15:34:59 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,GB
"Fri, 28 Nov 2014 15:03:15 -0500",USD,29,-11.6,17.4,0,PIXELTHANKS,Stripe,US
"Fri, 28 Nov 2014 13:23:03 -0500",USD,29,-11.6,17.4,0.98,PIXELTHANKS,PayPal Payments Standard,ES
"Fri, 28 Nov 2014 12:04:09 -0500",USD,29,0,29,0,,Stripe,DK
"Fri, 28 Nov 2014 11:44:20 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,GB
"Fri, 28 Nov 2014 11:38:19 -0500",USD,29,0,29,1.14,,PayPal Payments Standard,US
"Fri, 28 Nov 2014 11:09:18 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,GB
"Fri, 28 Nov 2014 10:34:41 -0500",USD,29,-11.6,17.4,0.98,PIXELTHANKS,PayPal Payments Standard,CA
"Fri, 28 Nov 2014 09:52:44 -0500",USD,29,0,29,0,,Stripe,NL
"Fri, 28 Nov 2014 09:49:00 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,GB
"Fri, 28 Nov 2014 05:13:38 -0500",USD,29,-11.6,17.4,0,PIXELTHANKS,Stripe,DE
"Fri, 28 Nov 2014 04:49:43 -0500",USD,29,-11.6,17.4,0.98,PIXELTHANKS,PayPal Payments Standard,DE
"Thu, 27 Nov 2014 13:04:51 -0500",USD,29,-11.6,17.4,0.98,PIXELTHANKS,PayPal Payments Standard,NZ
"Thu, 27 Nov 2014 12:56:45 -0500",USD,29,-11.6,17.4,0.98,PIXELTHANKS,PayPal Payments Standard,IN
"Thu, 27 Nov 2014 10:05:30 -0500",USD,29,-11.6,17.4,0.98,PIXELTHANKS,PayPal Payments Standard,GB
"Thu, 27 Nov 2014 09:56:02 -0500",USD,29,-11.6,17.4,0.98,PIXELTHANKS,PayPal Payments Standard,GB
"Wed, 26 Nov 2014 10:45:00 -0500",USD,29,0,29,0,,Stripe,US
"Wed, 26 Nov 2014 07:27:21 -0500",USD,29,0,29,1.43,,PayPal Payments Standard,GB
"Wed, 26 Nov 2014 00:54:18 -0500",USD,29,-11.6,17.4,0,PIXELTHANKS,Stripe,US
"Tue, 25 Nov 2014 22:03:26 -0500",USD,29,0,29,0,,Stripe,US
"Tue, 25 Nov 2014 19:39:26 -0500",USD,29,-11.6,17.4,0.8,PIXELTHANKS,PayPal Payments Standard,US
"Tue, 25 Nov 2014 16:26:56 -0500",USD,29,-11.6,17.4,0,PIXELTHANKS,Stripe,US
"Tue, 25 Nov 2014 15:48:18 -0500",USD,29,-11.6,17.4,0,PIXELTHANKS,Stripe,US
"Tue, 25 Nov 2014 15:45:34 -0500",USD,29,-11.6,17.4,0.8,PIXELTHANKS,PayPal Payments Standard,US
"Tue, 25 Nov 2014 15:42:42 -0500",USD,29,-11.6,17.4,0,PIXELTHANKS,Stripe,US
"Tue, 25 Nov 2014 15:38:48 -0500",USD,29,-11.6,17.4,0.8,PIXELTHANKS,PayPal Payments Standard,US
